﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Meeting Organizer","Required Attendees","Optional Attendees","Meeting Resources","Billing Information","Categories","Description","Location","Mileage","Priority","Private","Sensitivity","Show time as"
"Student Advisory Committee Nominations End","3/17/2022","12:00:00 AM","3/18/2022","12:00:00 AM","True","True","3/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"B Basketball Semi-States","3/19/2022","12:00:00 AM","3/20/2022","12:00:00 AM","True","True","3/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg End: Softball, Unified Track","3/21/2022","12:00:00 AM","3/22/2022","12:00:00 AM","True","True","3/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: Softball, Unified Track","3/21/2022","12:00:00 AM","3/22/2022","12:00:00 AM","True","True","3/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","3/25/2022","8:00:00 AM","3/25/2022","12:00:00 PM","False","True","3/25/2022","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","2"
"B Basketball State Finals","3/26/2022","12:00:00 AM","3/27/2022","12:00:00 AM","True","True","3/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg End: Baseball, B Golf, G Tennis","3/28/2022","12:00:00 AM","3/29/2022","12:00:00 AM","True","True","3/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: Baseball, B Golf, G Tennis","3/28/2022","12:00:00 AM","3/29/2022","12:00:00 AM","True","True","3/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"License Renewal Period for Officials: April 1-May 31","4/1/2022","12:00:00 AM","4/2/2022","12:00:00 AM","True","True","3/31/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"ACT Test","4/9/2022","12:00:00 AM","4/10/2022","12:00:00 AM","True","True","4/8/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Limited Contact Period Begins for Fall and Winter Sports","4/4/2022","12:00:00 AM","4/5/2022","12:00:00 AM","True","True","4/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings Begin: Baseball, Softball","4/11/2022","12:00:00 AM","4/12/2022","12:00:00 AM","True","True","4/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Virtual Area Principal Mtg","4/13/2022","12:00:00 AM","4/14/2022","12:00:00 AM","True","True","4/12/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Virtual Area Principal Mtg","4/14/2022","12:00:00 AM","4/15/2022","12:00:00 AM","True","True","4/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Good Friday","4/15/2022","12:00:00 AM","4/16/2022","12:00:00 AM","True","True","4/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","4/15/2022","12:00:00 AM","4/16/2022","12:00:00 AM","True","True","4/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","4/18/2022","12:00:00 AM","4/19/2022","12:00:00 AM","True","True","4/17/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Easter","4/17/2022","12:00:00 AM","4/18/2022","12:00:00 AM","True","True","4/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Officials Ratings Begin: B-G Track, Unified Track","4/18/2022","12:00:00 AM","4/19/2022","12:00:00 AM","True","True","4/17/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings End: Baseball, Softball","4/25/2022","12:00:00 AM","4/26/2022","12:00:00 AM","True","True","4/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Softball Tourney Series Drawing ","5/1/2022","12:00:00 AM","5/2/2022","12:00:00 AM","True","True","4/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Tourney Series Drawing","5/1/2022","12:00:00 AM","5/2/2022","12:00:00 AM","True","True","4/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Officials Ratings End: B-G Track, Unified Track","5/2/2022","12:00:00 AM","5/3/2022","12:00:00 AM","True","True","5/1/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Annual Board of Directors Mtg","5/2/2022","1:00:00 PM","5/2/2022","5:00:00 PM","False","True","5/2/2022","12:45:00 PM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","2"
"Entry List Deadline: Softball, Baseball","5/3/2022","12:00:00 AM","5/4/2022","12:00:00 AM","True","True","5/2/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","5/3/2022","8:00:00 AM","5/3/2022","12:00:00 PM","False","True","5/3/2022","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","2"
"Student Leadership Conference Registration Begins","5/4/2022","12:00:00 AM","5/5/2022","12:00:00 AM","True","True","5/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"SAT Test","5/7/2022","12:00:00 AM","5/8/2022","12:00:00 AM","True","True","5/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Mother's Day","5/8/2022","12:00:00 AM","5/9/2022","12:00:00 AM","True","True","5/7/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Participation Numbers Deadline","5/11/2022","12:00:00 AM","5/12/2022","12:00:00 AM","True","True","5/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: G Track","5/11/2022","12:00:00 AM","5/12/2022","12:00:00 AM","True","True","5/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: G Tennis","5/12/2022","12:00:00 AM","5/13/2022","12:00:00 AM","True","True","5/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B Track, Unified Track","5/13/2022","12:00:00 AM","5/14/2022","12:00:00 AM","True","True","5/12/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Limited Contact Period Ends for All Sports","5/14/2022","12:00:00 AM","5/15/2022","12:00:00 AM","True","True","5/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"G Tennis Tourney Series Drawing","5/16/2022","12:00:00 AM","5/17/2022","12:00:00 AM","True","True","5/15/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Track Sectionals","5/17/2022","12:00:00 AM","5/18/2022","12:00:00 AM","True","True","5/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Sectionals","5/18/2022","12:00:00 AM","5/19/2022","12:00:00 AM","True","True","5/17/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B Golf","5/18/2022","12:00:00 AM","5/19/2022","12:00:00 AM","True","True","5/17/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"G Tennis Sectionals","5/19/2022","12:00:00 AM","5/20/2022","12:00:00 AM","True","True","5/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Track Sectionals","5/19/2022","12:00:00 AM","5/20/2022","12:00:00 AM","True","True","5/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Sectionals","5/20/2022","12:00:00 AM","5/21/2022","12:00:00 AM","True","True","5/19/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Unified Track Sectionals","5/21/2022","12:00:00 AM","5/22/2022","12:00:00 AM","True","True","5/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Sectionals","5/21/2022","12:00:00 AM","5/22/2022","12:00:00 AM","True","True","5/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/23/2022","12:00:00 AM","5/24/2022","12:00:00 AM","True","True","5/22/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/24/2022","12:00:00 AM","5/25/2022","12:00:00 AM","True","True","5/23/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Regionals","5/24/2022","12:00:00 AM","5/25/2022","12:00:00 AM","True","True","5/23/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Track Regionals","5/24/2022","12:00:00 AM","5/25/2022","12:00:00 AM","True","True","5/23/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Sectionals","5/25/2022","12:00:00 AM","5/26/2022","12:00:00 AM","True","True","5/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/25/2022","12:00:00 AM","5/26/2022","12:00:00 AM","True","True","5/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Regionals","5/25/2022","12:00:00 AM","5/26/2022","12:00:00 AM","True","True","5/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Sectionals","5/26/2022","12:00:00 AM","5/27/2022","12:00:00 AM","True","True","5/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/26/2022","12:00:00 AM","5/27/2022","12:00:00 AM","True","True","5/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Track Regionals","5/26/2022","12:00:00 AM","5/27/2022","12:00:00 AM","True","True","5/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Sectionals","5/27/2022","12:00:00 AM","5/28/2022","12:00:00 AM","True","True","5/26/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/27/2022","12:00:00 AM","5/28/2022","12:00:00 AM","True","True","5/26/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Unified Track Regionals","5/28/2022","12:00:00 AM","5/29/2022","12:00:00 AM","True","True","5/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Sectionals","5/28/2022","12:00:00 AM","5/29/2022","12:00:00 AM","True","True","5/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/28/2022","12:00:00 AM","5/29/2022","12:00:00 AM","True","True","5/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Semi-States","5/28/2022","12:00:00 AM","5/29/2022","12:00:00 AM","True","True","5/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Sectionals","5/30/2022","12:00:00 AM","5/31/2022","12:00:00 AM","True","True","5/29/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Regionals","5/31/2022","12:00:00 AM","6/1/2022","12:00:00 AM","True","True","5/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Memorial Day","5/30/2022","12:00:00 AM","5/31/2022","12:00:00 AM","True","True","5/29/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","5/30/2022","12:00:00 AM","5/31/2022","12:00:00 AM","True","True","5/29/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"B Golf Sectionals","6/3/2022","12:00:00 AM","6/4/2022","12:00:00 AM","True","True","6/2/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Track State Finals","6/3/2022","12:00:00 AM","6/4/2022","12:00:00 AM","True","True","6/2/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis State Finals (Team)","6/3/2022","12:00:00 AM","6/4/2022","12:00:00 AM","True","True","6/2/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"SAT Test","6/4/2022","12:00:00 AM","6/5/2022","12:00:00 AM","True","True","6/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"B Golf Sectionals","6/4/2022","12:00:00 AM","6/5/2022","12:00:00 AM","True","True","6/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Regionals","6/4/2022","12:00:00 AM","6/5/2022","12:00:00 AM","True","True","6/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Regionals (Singles/Doubles)","6/4/2022","12:00:00 AM","6/5/2022","12:00:00 AM","True","True","6/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Semi-States","6/4/2022","12:00:00 AM","6/5/2022","12:00:00 AM","True","True","6/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis State Finals (Team)","6/4/2022","12:00:00 AM","6/5/2022","12:00:00 AM","True","True","6/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Track State Finals","6/4/2022","12:00:00 AM","6/5/2022","12:00:00 AM","True","True","6/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Unified Track State Finals","6/4/2022","12:00:00 AM","6/5/2022","12:00:00 AM","True","True","6/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Golf Sectionals","6/6/2022","12:00:00 AM","6/7/2022","12:00:00 AM","True","True","6/5/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Golf Regionals","6/9/2022","12:00:00 AM","6/10/2022","12:00:00 AM","True","True","6/8/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Golf Regionals","6/10/2022","12:00:00 AM","6/11/2022","12:00:00 AM","True","True","6/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis State Finals (Singles/Doubles)","6/10/2022","12:00:00 AM","6/11/2022","12:00:00 AM","True","True","6/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball State Finals","6/10/2022","12:00:00 AM","6/11/2022","12:00:00 AM","True","True","6/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"ACT Test","6/11/2022","12:00:00 AM","6/12/2022","12:00:00 AM","True","True","6/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Baseball Semi-States","6/11/2022","12:00:00 AM","6/12/2022","12:00:00 AM","True","True","6/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis State Finals (Singles/Doubles)","6/11/2022","12:00:00 AM","6/12/2022","12:00:00 AM","True","True","6/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball State Finals","6/11/2022","12:00:00 AM","6/12/2022","12:00:00 AM","True","True","6/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Golf State Finals","6/14/2022","12:00:00 AM","6/15/2022","12:00:00 AM","True","True","6/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Golf State Finals","6/15/2022","12:00:00 AM","6/16/2022","12:00:00 AM","True","True","6/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball State Finals","6/17/2022","12:00:00 AM","6/18/2022","12:00:00 AM","True","True","6/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball State Finals","6/18/2022","12:00:00 AM","6/19/2022","12:00:00 AM","True","True","6/17/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Juneteenth","6/19/2022","12:00:00 AM","6/20/2022","12:00:00 AM","True","True","6/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Father's Day","6/19/2022","12:00:00 AM","6/20/2022","12:00:00 AM","True","True","6/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Student Leadership Conference","6/21/2022","12:00:00 AM","6/22/2022","12:00:00 AM","True","True","6/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Board Retreat","6/22/2022","12:00:00 AM","6/23/2022","12:00:00 AM","True","True","6/21/2022","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","6/23/2022","12:00:00 AM","6/24/2022","12:00:00 AM","True","True","6/22/2022","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Week 1","7/4/2022","12:00:00 AM","7/5/2022","12:00:00 AM","True","True","7/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 2","7/11/2022","12:00:00 AM","7/12/2022","12:00:00 AM","True","True","7/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 3","7/18/2022","12:00:00 AM","7/19/2022","12:00:00 AM","True","True","7/17/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 4","7/25/2022","12:00:00 AM","7/26/2022","12:00:00 AM","True","True","7/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 5","8/1/2022","12:00:00 AM","8/2/2022","12:00:00 AM","True","True","7/31/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Executive Committee/Board of Directors Terms Begin","7/1/2022","12:00:00 AM","7/2/2022","12:00:00 AM","True","True","6/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Independence Day","7/4/2022","12:00:00 AM","7/5/2022","12:00:00 AM","True","True","7/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/4/2022","12:00:00 AM","7/5/2022","12:00:00 AM","True","True","7/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/5/2022","12:00:00 AM","7/6/2022","12:00:00 AM","True","True","7/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/6/2022","12:00:00 AM","7/7/2022","12:00:00 AM","True","True","7/5/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/7/2022","12:00:00 AM","7/8/2022","12:00:00 AM","True","True","7/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/8/2022","12:00:00 AM","7/9/2022","12:00:00 AM","True","True","7/7/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/9/2022","12:00:00 AM","7/10/2022","12:00:00 AM","True","True","7/8/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/10/2022","12:00:00 AM","7/11/2022","12:00:00 AM","True","True","7/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"ACT Test","7/16/2022","12:00:00 AM","7/17/2022","12:00:00 AM","True","True","7/15/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"New AD Workshop","7/19/2022","12:00:00 AM","7/20/2022","12:00:00 AM","True","True","7/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"New AD Workshop","7/21/2022","12:00:00 AM","7/22/2022","12:00:00 AM","True","True","7/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Practice: G Golf","7/29/2022","12:00:00 AM","7/30/2022","12:00:00 AM","True","True","7/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Foundation Golf Outing","7/29/2022","12:00:00 AM","7/30/2022","12:00:00 AM","True","True","7/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Practice: B-G CC, Football (non-Contact), B-G Soccer, B Tennis, VB, Unified Flag FB","8/1/2022","12:00:00 AM","8/2/2022","12:00:00 AM","True","True","7/31/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: G Golf","8/1/2022","12:00:00 AM","8/2/2022","12:00:00 AM","True","True","7/31/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
